,,PRESTAÇÃO DE CONTAS,,,
DATA DO,ESPECIFICAÇÃO,,,NATUREZA DA,
,,CREDOR,CNPJ/CPF CREDOR,,VALOR
DOCUMENTO,DO DOCUMENTO,,,DESPESA,
,,W.C. PEREIRA INFORMATICA -,,,
,,,,PAPELARIA E,
02/03/2020,NF 1673,ME,15.558.809/0001-00 ,CARTUCHOS,"780,00 "
,,,,PUBLICIDADE E,
06/03/2020,NF 1126,FABIANE SAMPAIO MINUCCI,12.509.161/0001-94 ,DIVULGAÇÃO,"2400,00 "
,,WEBBY TECNOLOGIA E,,,
10/03/2020,BOLETO,GESTÃO LTDA,09.364.086/0001-06 ,INTERNET,"112,15 "
,,,,LINHA,
15/03/2020,BOLETO,VIVO - TELEFONICA BRASIL S/A,02.558.157/0001-62 ,TELEFONICA,"87,12 "
20/03/2020,NF 4279,L.P.ARTES GRAFICAS LTDA,65.963.928/0001-17 ,ADESIVOS,"595,83 "
,,CARRIEL FERNANDES & CIA,,,
06/03/2020,NF 170,LTDA,11.662.139/0001-17,SISTEMA,"37150,00 "
,,,,MATERIAL,
19/03/2020,NF 646,FARMA FORMULAS LTDA,,ESSENCIAL,"261,00"
,,,,,"R$ 41.386,10 "
,,"Ourinhos, 13 de março de 2020.",,,
,,ENG°,AGRONOMO ANTONIO CARLOS CAETANO,,
,,PRESIDENTE DA,AERO,,
