,,,,PRESTAÇÃO DE CONTAS,,,,,,,,,


"DATA DO
DOCUMENTO","ESPECIFICAÇÃO
DO DOCUMENTO",CREDOR,,,,,,,"NATUREZA DA
DESPESA",,,,
,,,,,,,,,,,,VALOR,

10/06/2020,HOLERITE,CAROLINE DE LIMA FURLAN,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,
10/06/2020,HOLERITE,FABIANA APARECIDA MARTINS,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,
10/06/2020,HOLERITE,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,
10/06/2020,HOLERITE,JULIANA DA SILVA SANTOS LOPES,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,
10/06/2020,HOLERITE,LUCAS AMARAL CAMPEÃO,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,
10/06/2020,HOLERITE,MARIO AUGUSTO SILVA NESPOLI,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,
12/06/2020,HOLERITE,RAQUEL DE SOUZA BRAGA,,,,,,,"FOLHA DE
PAGAMENTO",,,191307,
10/06/2020,RPA VALE ALIM,CAROLINE DE LIMA FURLAN,,,,,,,VALE ALIMENTAÇÃO,,,52000,
12/06/2020,RPA VALE ALIM,FABIANA APARECIDA MARTINS,,,,,,,VALE ALIMENTAÇÃO,,,52000,
10/06/2020,RPA VALE ALIM,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,VALE ALIMENTAÇÃO,,,52000,
10/06/2020,RPA VALE ALIM,JULIANA DA SILVA SANTOS LOPES,,,,,,,VALE ALIMENTAÇÃO,,,52000,
10/06/2020,RPA VALE ALIM,LUCAS AMARAL CAMPEÃO,,,,,,,VALE ALIMENTAÇÃO,,,52000,
10/06/2020,RPA VALE ALIM,MARIO AUGUSTO SILVA NESPOLI,,,,,,,VALE ALIMENTAÇÃO,,,52000,
10/06/2020,RPA VALE ALIM,RAQUEL DE SOUZA BRAGA,,,,,,,VALE ALIMENTAÇÃO,,,,
,,,,,,,,,,,,52000,
10/06/2020,GUIA,FGTS,,,,,,,IMPOSTO,,,,
,,,,,,,,,,,,124751,
19/06/2020,GUIA,INSS,,,,,,,IMPOSTO,,,,
,,,,,,,,,,,,"5.362,81",
25/06/2020,GUIA,DARF,,,,,,,IMPOSTO,,,,
,,,,,,,,,,,,15594,
11/06/2020,BOLETO,SEAAC BAURU E REGIÃO,,,,,,,"CONTRIBUIÇÃO
SINDICAL",,,,
,,,,,,,,,,,,13898,
,,,,,,,,,,,,"R$ 25.066,61",

,,,,"Ourinhos, 23 de junho",,,de 2020.,,,,,,

,,,ENG° AGRONOMO ANTONIO CARLOS CAETANO,,,,,,,,,,

,,,,,PRESIDENTE DA AERO,,,,,,,,
