,,PRESTAÇÃO DE CONTAS,,,,
DATA DO,ESPECIFICAÇÃO,,NATUREZA DA,,,
,,CREDOR,,VALOR,,
DOCUMENTO,DO DOCUMENTO,,DESPESA,,,
31/01/2020,NF 633,FARMA FORMULA LTDA,PROTETOR SOLAR,,"R$ 105,00 ",
10/02/2020,BOLETO,WEBBY TECNOLOGIA E GESTÃO LTDA,INTERNET,R$,"109,90 ",
20/20/2020,BOLETO,L.P. ARTES GRAFICAS LTDA,ADESIVOS DE OBRA,R$,"595,83 ",
,,,CARTUCHOS E,,,
01/02/2020,NF 1615,W.C.PEREIRA INFORMATICA -ME,PAPELARIA,R$,"780,00 ",
07/02/2020,NF 169,CARRIEL FERNANDES & CIA LTDA,SISTEMA,R$,"37.150,00 ",
10/02/2020,NF 1113,FABIANE SAMPAIO MINUCCI,PUBLICIDADE,R$,"2.400,00 ",
11/02/2020,BOLETO,VIVO,LINHA TELEFONICA,,R$,"82,50 "
20/02/2020,BOLETO,VIVO,LINHA TELEFONICA,,R$,"80,00 "
,,,,"R$ 41.303,23 ",,
,,"Ourinhos, 25 de fevereiro",de 2020.,,,
,,ENG° AGRONOMO ANTONIO CARLOS CAETANO,,,,
,,PRESIDENTE DA,AERO ,,,
