,,,PRESTAÇÃO DE CONTAS,,,
DATA DO,ESPECIFICAÇÃO,,,,NATUREZA DA,
,,,CREDOR,CNPJ/CPF CREDOR,,VALOR
DOCUMENTO,DO DOCUMENTO,,,,DESPESA,
,,,,,PAPELARIA E,
06/10/2020,NF 2047,,W.C. PEREIRA INFORMATICA -ME ,15.558.809/0001-00 ,CARTUCHOS ,"780,00 "
,,,,,PUBLICIDADE,
,,,,,E,
09/10/2020,NF 1,,FABIANE SAMPAIO MINUCCI,12.509.161/0001-94 ,DIVULGAÇÃO,"2400,00 "
,,,WEBBY TECNOLOGIA E GESTÃO,,,
10/10/2020,BOLETO,,LTDA,09.364.086/0001-06 ,INTERNET,"109,90 "
15/10/2020,BOLETO,,VIVO,02.558.157/0001-62,TELEFONE ,"80,00 "
,,,CARRIEL FERNANDES & CIA,,,
16/10/2020,NF,179,LTDA,11.662.139/0001-17,SISTEMA,"37.150,00 "
,,,,,,"R$ 40.519,90 "
,,,"Ourinhos, 30 de Outubro de 2020.",,,
,,,ENG°,AGRONOMO ANTONIO CARLOS CAETANO,,
,,,PRESIDENTE DA AERO,,,
