,,,,,,,,,,,,Planilha,,,,,Contábil,,,,,,,,-,,Financeira,,,,,,,,,,,,,

ÓRGÃO CONCESSOR: Prefeitura Municipal de Ourinhos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TERMO DE COLABORAÇÃO,,,,,,,,,,,004/2019,,,,DATA,,,,,,SETEMBRO/2019,,,,,,,,,,VIGÊNCIA SETEMBRO/2020,,,,,,,,,

"OBJETO FORMALIZAÇÃO DE PARCERIA COM ORGANIZAÇÕES DA SOCIEDADE CIVIL (OSC)
EXERCÍCIO: 2020 MÊS DE REFERÊNCIA:
Associação dos Engenheiros Arquitetos e Agrônomos da Região de
ORGANIZAÇÃO DA SOCIEDADE CIVIL: Ourinhos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABRIL,


CNPJ: 49.891.591/0001-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

ENDEREÇO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Av. Armando Silva n°160 - Distrito Industrial I - CEP 19.908-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


RESPONSÁVEL PELA OSC:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Antonio Carlos Caetano,,,,,,,,,,,,,,,,,,,,,,,,,


DATA DO RECEBIMENTO:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,12/05/2020,,,,,,,,,,,,,,,,,,,,,,,,,


SALDO ANTERIOR:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$ 16.672,56",,,,,,,,,,,,,,,,,,,,,,,,,


VALOR,,RECEBIDO:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$ 25.053,97",,,,,,,,,,,,,,,,,,,,,,,,,


DEPÓSITO TARIFAS:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

APLICAÇÃO FINANCEIRA:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$ 1,39",,,,,,,,,,,,,,,,,,,,,,,,,


SALDO DISPONÍVEL:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$ 41.727,92",,,,,,,,,,,,,,,,,,,,,,,,,


ORIGEM DOS RECURSOS:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,MUNICIPAL,,,,,,,,,,,,,,,,,,,,,,,,,


"DATA DO
DOCUMENTO",,,,ESPECIFICAÇÃO DO DOCUMENTO,,,,,,,,,,CREDOR,,,,,,,,,,,,,,,,,,,"NATUREZA DA
DESPESA
RESUMIDAMENTE",,VALOR,,,,,

07/05/2020,,,,GUIA,,,,,,,,,,FGTS,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,101992,,,,
11/05/2020,,,,HOLERITE,,,,,,,,,,CAROLINE DE LIMA FURLAN,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,189205,,,,
11/05/2020,,,,HOLERITE,,,,,,,,,,FABIANA APARECIDA MARTINS,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,189205,,,,
11/05/2020,,,,HOLERITE,,,,,,,,,,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,189205,,,,
11/05/2020,,,,HOLERITE,,,,,,,,,,JULIANA DA SILVA SANTOS LOPES,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,189205,,,,
11/05/2020,,,,HOLERITE,,,,,,,,,,LUCAS AMARAL CAMPEÃO,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,189205,,,,
11/05/2020,,,,HOLERITE,,,,,,,,,,MARIO AUGUSTO SILVA NESPOLI,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,189205,,,,
11/05/2020,,,,HOLERITE,,,,,,,,,,RAQUEL DE SOUZA BRAGA,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,191307,,,,
13/05/2020,,,,RPA VALE ALIM,,,,,,,,,,CAROLINE DE LIMA FURLAN,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,54080,,,,
13/05/2020,,,,RPA VALE ALIM,,,,,,,,,,FABIANA APARECIDA MARTINS,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,54080,,,,
13/05/2020,,,,RPA VALE ALIM,,,,,,,,,,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,54080,,,,
13/05/2020,,,,RPA VALE ALIM,,,,,,,,,,JULIANA DA SILVA SANTOS LOPES,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,54080,,,,
13/05/2020,,,,RPA VALE ALIM,,,,,,,,,,LUCAS AMARAL CAMPEÃO,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,54080,,,,
13/05/2020,,,,RPA VALE ALIM,,,,,,,,,,MARIO AUGUSTO SILVA NESPOLI,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,54080,,,,
13/05/2020,,,,RPA VALE ALIM,,,,,,,,,,RAQUEL DE SOUZA BRAGA,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,54080,,,,
30/05/2020,,,,NF 174,,,,,,,,,,CARRIEL FERNANDES & CIA LTDA,,,,,,,,,,,,,,,,,,,O.S.T.P.Jurídica,,,1440000,,,,

13/05/2020,,,,,BOLETO,,,,,,,,,,WEBBY TECNOLOGIA E GESTÃO LTDA,,,,,,,,,,,,,,,,,,,O.S.T.P.Jurídica,,11218,,,,
13/05/2020,,,,GUIA,,,,,,,,,,DARF,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,15594,,,,
