,,Planilha Contábil - Financeira,,,
ÓRGÃO CONCESSOR:,Prefeitura Municipal de Ourinhos ,,,,
TERMO DE COLABORAÇÃO,004/2019,DATA,SETEMBRO/2019,VIGÊNCIA SETEMBRO/2020,
OBJETO,FORMALIZAÇÃO DE PARCERIA COM ORGANIZAÇÕES DA SOCIED,,,ADE CIVIL (OSC),
EXERCÍCIO: ,2020,,,MÊS DE REFERÊNCIA: FEVEREIRO,
,,Associação dos Engenheiros Arquitetos e Agrônomos d a Região de,,,
ORGANIZAÇÃO DA SOCIEDADE CIVIL:,,Ourinhos,,,
CNPJ: 49.891.591/0001-23 ,,,,,
ENDEREÇO,Av. Armando Silva n°160 - Distrito Industrial I,,CEP 19.908-160,,
RESPONSÁVEL PELA OSC:,,Antonio Carlos Caetano,,,
DATA DO RECEBIMENTO:,,06/03/2020,,,
SALDO,ANTERIOR:,"R$ 8.677,30",,,
VALOR,RECEBIDO:,"R$ 68.754,00",,,
DEPÓSITO TARIFAS:,,"R$ 160,00",,,
APLICAÇÃO FINANCEIRA:,,,,,
SALDO DISPONÍVEL:,,"R$ 77.591,30",,,
ORIGEM DOS RECURSOS:,,MUNICIPAL,,,
,,,,NATUREZA DA,
DATA DO,,,,,
,ESPECIFICAÇÃO DO DOCUMENTO,,CREDOR,DESPESA,VALOR
DOCUMENTO,,,,,
,,,,RESUMIDAMENTE,
06/03/2020,GUIA,FGTS,,Rec.Humanos,"1162,10 "
06/03/2020,HOLERITE,CAROLINE DE LIMA FURLAN,,Rec.Humanos,"1894,58 "
06/03/2020,HOLERITE,FABIANA APARECIDA MARTINS,,Rec.Humanos,"1894,58 "
06/03/2020,HOLERITE,JAQUELINE DA SILVA TREVEZANOTO,,Rec.Humanos,"1894,58 "
06/03/2020,HOLERITE,JULIANA DA SILVA SANTOS LOPES,,Rec.Humanos,"1894,58 "
06/03/2020,HOLERITE,LUCAS AMARAL CAMPEÃO,,Rec.Humanos,"1894,58 "
06/03/2020,HOLERITE,MARIO AUGUSTO SILVA NESPOLI,,Rec.Humanos,"1894,58 "
06/03/2020,HOLERITE,RAQUEL DE SOUZA BRAGA,,Rec.Humanos,"672,33 "
06/03/2020,RPA VALE ALIM,JAQUELINE DA SILVA TREVEZANOTO,,Rec.Humanos,"499,20 "
06/03/2020,RPA VALE ALIM,LUCAS AMARAL CAMPEÃO,,Rec.Humanos,"499,20 "
06/03/2020,RPA VALE ALIM,FABIANA APARECIDA MARTINS ,,Rec.Humanos,"499,20 "
06/03/2020,RPA VALE ALIM,JULIANA DA SILVA SANTOS LOPES,,Rec.Humanos,"499,20 "
06/03/2020,RPA VALE ALIM,MARIO AUGUSTO SILVA NESPOLI,,Rec.Humanos,"499,20 "
06/03/2020,NF 170,CARRIEL FERNANDES & CIA LTDA,,O.S.T.P.Jurídica,"37150,00 "
06/03/2020,NF 1126,FABIANE SAMPAIO MINUCCI,,O.S.T.P.Física,"2400,00 "
06/03/2020,RPA VALE ALIM,CAROLINE DE LIMA FURLAN,,Rec.Humanos,"499,20 "
02/03/2020,NF 1673,W.C.PEREIRA INFORMATICA -ME,,O.S.T.P.Jurídica,"780,00 "
21/02/2020,NF 25553,ESCRITORIO NOVO MERCANTIL,,O.S.T.P.Jurídica,"1256,00 "
20/03/2020,GUIA,INSS,,Rec.Humanos,"5156,18 "
25/03/2020,GUIA,DARF,,Rec.Humanos,"145,26 "
11/03/2020,BOLETO,SEAAC BAURU E REGIÃO,,Rec.Humanos,"147,14 "
20/03/2020,BOLETO,L.P. ARTES GRAFICAS LTDA,,O.S.T.P.Jurídica,"595,83 "
10/03/2020,BOLETO,WEBBY TECNOLOGIA E GESTÃO LTDA,,O.S.T.P.Jurídica,"112,15 "
15/03/2020,BOLETO,VIVO,,O.S.T.P.Jurídica,"87,12 "
19/03/2020,NF 646,FARMA FORMULAS LTDA,,O.S.T.P.Jurídica,"261,00 "
↑A data deve ser a de emissão da nota fiscal. No cas o de,,,
"holerite e RPA , a data de assinatura. ",,,
Importante:,As despesas devem ser lançadas aqui na ordem do extrato,,
,e não em ordem cronológica.,,
,TOTAL DE DESPESAS ,"64.287,79 ",
,SALDO,ATUAL ,"13.303,51 "
,"Ourinhos, 13 de março de 2020.",,
,ENG°,AGRONOMO ANTONIO CARLOS CAETANO,
,PRESIDENTE DA,AERO,
