,,,,,PRESTAÇÃO DE CONTAS,,,,,,,,,


"DATA DO
DOCUMENTO","ESPECIFICAÇÃO
DO DOCUMENTO",CREDOR,,,,,,,,,"NATUREZA DA
DESPESA",,,
,,,,,,,,,,,,,VALOR,

11/05/2020,HOLERITE,CAROLINE DE LIMA FURLAN,,,,,,,,,"FOLHA DE
PAGAMENTO",,189205,
11/05/2020,HOLERITE,FABIANA APARECIDA MARTINS,,,,,,,,,"FOLHA DE
PAGAMENTO",,189205,
11/05/2020,HOLERITE,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,,,"FOLHA DE
PAGAMENTO",,,
,,,,,,,,,,,,,189205,

11/05/2020,HOLERITE,JULIANA DA SILVA SANTOS LOPES,,,,,,,,,"FOLHA DE
PAGAMENTO",,189205,
11/05/2020,HOLERITE,LUCAS AMARAL CAMPEÃO,,,,,,,,,"FOLHA DE
PAGAMENTO",,189205,
11/05/2020,HOLERITE,MARIO AUGUSTO SILVA NESPOLI,,,,,,,,,"FOLHA DE
PAGAMENTO",,189205,
11/05/2020,HOLERITE,RAQUEL DE SOUZA BRAGA,,,,,,,,,"FOLHA DE
PAGAMENTO",,191307,
13/05/2020,RPA VALE ALIM,CAROLINE DE LIMA FURLAN,,,,,,,,,VALE ALIMENTAÇÃO,,,
,,,,,,,,,,,,,54080,

13/05/2020,RPA VALE ALIM,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,,,VALE ALIMENTAÇÃO,,54080,
13/05/2020,RPA VALE ALIM,LUCAS AMARAL CAMPEÃO,,,,,,,,,VALE ALIMENTAÇÃO,,54080,
13/05/2020,RPA VALE ALIM,FABIANA APARECIDA MARTINS,,,,,,,,,VALE ALIMENTAÇÃO,,54080,
13/05/2020,RPA VALE ALIM,JULIANA DA SILVA SANTOS LOPES,,,,,,,,,VALE ALIMENTAÇÃO,,54080,
13/05/2020,RPA VALE ALIM,MARIO AUGUSTO SILVA NESPOLI,,,,,,,,,VALE ALIMENTAÇÃO,,54080,
13/05/2020,RPA VALE ALIM,RAQUEL DE SOUZA BRAGA,,,,,,,,,VALE ALIMENTAÇÃO,,,
,,,,,,,,,,,,,54080,
07/052020,GUIA,FGTS,,,,,,,,,IMPOSTO,,,
,,,,,,,,,,,,,"1.019,92",
20/05/2020,GUIA,INSS,,,,,,,,,IMPOSTO,,,
,,,,,,,,,,,,,"5.362,81",
25/05/2020,GUIA,DARF,,,,,,,,,IMPOSTO,,,
,,,,,,,,,,,,,15594,
11/05/2020,BOLETO,SEAAC BAURU E REGIÃO,,,,,,,,,"CONTRIBUIÇÃO
SINDICAL",,,
,,,,,,,,,,,,,13885,



,,,,,,,,,,,,,"R$ 23.728,49",


,,,,"Ourinhos, 27 de maio",,,,de 2020.,,,,,,

,,,ENG° AGRONOMO ANTONIO CARLOS CAETANO,,,,,,,,,,,

,,,,,,PRESIDENTE DA AERO,,,,,,,,
