,,Planilha Contábil - Financeira,,,
ÓRGÃO CONCESSOR:,Prefeitura Municipal de Ourinhos ,,,,
TERMO DE COLABORAÇÃO,004/2019,DATA,SETEMBRO/2019,VIGÊNCIA SETEMBRO/2020,
OBJETO,FORMALIZAÇÃO DE PARCERIA COM ORGANIZAÇÕES DA SOCIED,,,ADE CIVIL (OSC),
EXERCÍCIO: ,2020,,,MÊS DE REFERÊNCIA:,SETEMBRO
,,Associação dos Engenheiros Arquitetos e Agronomos d a Região de,,,
ORGANIZAÇÃO DA SOCIEDADE CIVIL:,,Ourinhos,,,
CNPJ: 49.891.591/0001-23 ,,,,,
ENDEREÇO,Av. Armando Silva n°160 - Distrito Industrial I,,CEP 19.908-160,,
RESPONSÁVEL PELA OSC:,,Antonio Carlos Caetano,,,
DATA DO RECEBIMENTO:,,09/10/2020,,,
SALDO,ANTERIOR:,"R$ 12.266,51",,,
VALOR,RECEBIDO:,"R$ 68.754,00",,,
DEPÓSITO TARIFAS:,,,,,
APLICAÇÃO FINANCEIRA:,,"R$ 1,18",,,
SALDO DISPONÍVEL:,,"R$ 81.021,69",,,
ORIGEM DOS RECURSOS:,,MUNICIPAL,,,
,,,,NATUREZA DA,
DATA DO,,,,,
,ESPECIFICAÇÃO DO DOCUMENTO,,CREDOR,DESPESA,VALOR
DOCUMENTO,,,,,
,,,,RESUMIDAMENTE,
07/10/2020,RECIBO DE FÉRIAS,CAROLINE DE LIMA FURLAN,,Rec.Humanos,"1416,17 "
07/10/2020,GUIA,FGTS,,Rec.Humanos,"1045,21 "
13/10/2020,NF 179,CARRIEL FERNANDES & CIA LTDA,,O.S.T.P.Jurídica,"37150,00 "
13/10/2020,HOLERITE,RAQUEL DE SOUZA BRAGA,,Rec.Humanos,"1892,05 "
13/10/2020,HOLERITE,MARIO AUGUSTO SILVA NESPOLI,,Rec.Humanos,"1892,05 "
13/10/2020,HOLERITE,LUCAS AMARAL CAMPEÃO,,Rec.Humanos,"1892,05 "
13/10/2020,HOLERITE,JULIANA DA SILVA SANTOS LOPES,,Rec.Humanos,"1892,05 "
13/10/2020,HOLERITE,JAQUELINE DA SILVA TREVEZANOTO,,Rec.Humanos,"1892,05 "
13/10/2020,HOLERITE,FABIANA APARECIDA MARTINS,,Rec.Humanos,"1892,05 "
13/10/2020,HOLERITE,CAROLINE DE LIMA FURLAN,,Rec.Humanos,"1892,05 "
13/10/2020,NF 1,FABIANE SAMPAIO MINUCCI,,O.S.T.P.Física,"2400,00 "
13/10/2020,NF 2047,W.C.PEREIRA INFORMATICA -ME,,O.S.T.P.Jurídica,"780,00 "
13/10/2020,BOLETO,SEAAC BAURU E REGIÃO,,Rec.Humanos,"147,14 "
13/10/2020,BOLETO,VIVO,,O.S.T.P.Jurídica,"80,00 "
13/10/2020,BOLETO,WEBBY TECNOLOGIA E GESTÃO LTDA,,O.S.T.P.Jurídica,"109,90 "
13/10/2020,GUIA,INSS,,Rec.Humanos,"4628,10 "
13/10/2020,GUIA,DARF,,Rec.Humanos,"129,39 "
13/10/2020,RPA VALE ALIM,MARIO AUGUSTO SILVA NESPOLI,,Rec.Humanos,"520,00 "
13/10/2020,RPA VALE ALIM,RAQUEL DE SOUZA BRAGA,,Rec.Humanos,"520,00 "
13/10/2020,RPA VALE ALIM,LUCAS AMARAL CAMPEÃO,,Rec.Humanos,"520,00 "
13/10/2020,RPA VALE ALIM,JULIANA DA SILVA SANTOS LOPES,,Rec.Humanos,"520,00 "
13/10/2020,RPA VALE ALIM,JAQUELINE DA SILVA TREVEZANOTO,Rec.Humanos,"520,00 ",
13/10/2020,RPA VALE ALIM,FABIANA APARECIDA MARTINS ,Rec.Humanos,"520,00 ",
13/10/2020,RPA VALE ALIM,CAROLINE DE LIMA FURLAN,Rec.Humanos,"520,00 ",
15/10/2020,NF 26752,ESCRITORIO NOVO MERCANTIL,O.S.T.P.Jurídica,"1256,00 ",
↑A data deve ser a de emissão da nota fiscal. No cas o de,,,,,
"holerite e RPA , a data de assinatura. ",,,,,
,Importante:,As despesas devem ser lançadas aqui na ordem do extrato,,,
,e não em ordem cronológica.,,,,
,,TOTAL DE DESPESAS ,,"66.026,26 ",
,,,SALDO,ATUAL ,"14.995,43 "
,,"Ourinhos, 30 de outubro de 2020.",,,
,ENG°,AGRONOMO ANTONIO CARLOS CAETANO,,,
,,PRESIDENTE DA,AERO,,
