,,,,PRESTAÇÃO DE CONTAS,,,,,,,,,,


"DATA DO
DOCUMENTO","ESPECIFICAÇÃO
DO
DOCUMENTO",CREDOR,,,,,,,"NATUREZA DA
DESPESA",,,VALOR,,
10/09/2020,HOLERITE,CAROLINE DE LIMA FURLAN,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,,
10/09/2020,HOLERITE,FABIANA APARECIDA MARTINS,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,,
10/09/2020,HOLERITE,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,,
10/09/2020,HOLERITE,JULIANA DA SILVA SANTOS LOPES,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,,
10/09/2020,HOLERITE,LUCAS AMARAL CAMPEÃO,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,,
10/09/2020,HOLERITE,MARIO AUGUSTO SILVA NESPOLI,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,,
10/09/2020,HOLERITE,RAQUEL DE SOUZA BRAGA,,,,,,,"FOLHA DE
PAGAMENTO",,,189205,,
10/09/2020,RPA VALE ALIM,CAROLINE DE LIMA FURLAN,,,,,,,"VALE
ALIMENTAÇÃO",,,52000,,
10/09/2020,RPA VALE ALIM,JAQUELINE DA SILVA TREVEZANOTO,,,,,,,"VALE
ALIMENTAÇÃO",,,52000,,
10/09/2020,RPA VALE ALIM,LUCAS AMARAL CAMPEÃO,,,,,,,"VALE
ALIMENTAÇÃO",,,52000,,
10/09/2020,RPA VALE ALIM,FABIANA APARECIDA MARTINS,,,,,,,"VALE
ALIMENTAÇÃO",,,52000,,
10/09/2020,RPA VALE ALIM,JULIANA DA SILVA SANTOS LOPES,,,,,,,"VALE
ALIMENTAÇÃO",,,52000,,
10/09/2020,RPA VALE ALIM,MARIO AUGUSTO SILVA NESPOLI,,,,,,,"VALE
ALIMENTAÇÃO",,,52000,,
10/09/2020,RPA VALE ALIM,RAQUEL DE SOUZA BRAGA,,,,,,,"VALE
ALIMENTAÇÃO",,,52000,,
10/09/2020,GUIA,FGTS,,,,,,,IMPOSTO,,,,,
,,,,,,,,,,,,,"1.303,80",
20/09/2020,GUIA,INSS,,,,,,,IMPOSTO,,,,,
,,,,,,,,,,,,,"5.918,34",
25/09/2020,GUIA,DARF,,,,,,,IMPOSTO,,,,,
,,,,,,,,,,,,,16608,
11/09/2020,BOLETO,SEAAC BAURU E REGIÃO,,,,,,,"CONTRIBUIÇÃO
SINDICAL",,,,,
,,,,,,,,,,,,,14714,
11/09/2020,NF 26410,ESCRITORIO NOVO MERCANTIL,,,,,,,"DEPARTAMENTO
PESSOAL",,,,,
,,,,,,,,,,,,,"1.256,00",
11/09/2020,NF 26581,ESCRITORIO NOVO MERCANTIL,,,,,,,"DEPARTAMENTO
PESSOAL",,,,,
,,,,,,,,,,,,,"1.256,00",

,,,,,,,,,,,,,"R$ 26.931,71",

,,,,,"Ourinhos, 29 de setembro",,de 2020.,,,,,,,

,,,"ENG° AGRONOMO ANTONIO CARLOS CAETANO
PRESIDENTE DA AERO",,,,,,,,,,,
